"Last Updated On",6/27/2024,
Generation Interconnection Number,IFS Queue Number,Current Cluster,Cluster Group, Nearest Town or County,State,TO at POI,In-Service Date,Commercial Operation Date,Cessation Date,Replacement Generator Commercial Op Date,Capacity,MAX Summer MW,MAX Winter MW,Service Type,Generation Type,Fuel Type,Substation or Line,Request Received,Date Withdrawn,Status,Cause of Delay
"GEN-2024-006","","DISIS-2024-001","04 SOUTHEAST","Lawrence","AR","SWPA","10/1/2026","2/1/2028",,,"100","100","100","ER/NR","Solar","","Jonesboro - Water Valley 161 kV ","4/25/2024",,"DISIS STAGE",""
"GEN-2024-005","","DISIS-2024-001","03 CENTRAL","Andrew and Nodaway","MO","Evergy","11/1/2026","3/1/2028",,,"150","150","150","ER/NR","Solar","","Midway - Avenue City 161 kV ","4/25/2024",,"DISIS STAGE",""
"GEN-2024-004","","DISIS-2024-001","03 CENTRAL","Cooper ","MO","Evergy","8/1/2026","10/1/2026",,,"20","20","20","ER/NR","Solar","","Overton - Sedalia East 161 kV Substation","4/25/2024",,"DISIS STAGE",""
"GEN-2024-003","","DISIS-2024-001","04 SOUTHEAST","Franklin","AR","AEP","9/12/2025","11/7/2025",,,"102.2","102.2","102.2","ER","Thermal","CT","Fitzhugh 161kV","4/25/2024",,"DISIS STAGE",""
"GEN-2024-002","","DISIS-2024-001","05 SOUTHWEST","Roosevelt","NM","SPS","5/27/2029","9/30/2029",,,"90","90","90","ER/NR","Solar","","Roosevelt - Portales 115 kV Line","2/2/2024",,"DISIS STAGE",""
"GEN-2024-001","","DISIS-2024-001","05 SOUTHWEST","Curry","NM","SPS","5/27/2029","9/30/2029",,,"100","100","100","ER/NR","Solar","","Curry County 115 kV Substation","2/2/2024",,"DISIS STAGE",""
"GEN-2023-SR9","","Surplus","05 SOUTHWEST","Lorenzo","TX","Xcel",,"6/1/2026",,,"50","50","50","ER","Battery/Storage","","Tap Floyd County Interchange and Crosby County Interchange 115kV Line","2/13/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR8","","Surplus","05 SOUTHWEST","Gruver","TX","Xcel",,"6/1/2026",,,"200","200","200","ER","Battery/Storage","","Hitchland 345 kV Substation","2/13/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR7","","Surplus","02 NEBRASKA","Wayne Co","NE","NPPD",,"12/31/2024",,,"135","135","135","ER","Battery/Storage","","Hoskins 345 kV Substation","12/16/2022",,"None",""
"GEN-2023-SR5","","Surplus","04 SOUTHEAST","Seiling","OK","OGE",,"6/1/2026",,,"85","85","85","ER","Battery/Storage","","Tatonga 345 kV Substation","12/15/2022",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR4","","Surplus","01 NORTH","Burke","ND","BEPC",,"6/1/2026",,,"170","170","170","ER","Battery/Storage","","Tande 345 kV Substation","12/15/2022",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR28","","Surplus","03 CENTRAL","Ford","KS","SUNC",,"9/15/2025",,,"158","158","158","ER/NR","Solar","","115 kV Fort Dodge Substation","10/6/2023",,"None",""
"GEN-2023-SR27","","Surplus","04 SOUTHEAST","Mayes County","OK","GRDA","12/1/2021","8/1/2024",,,"101.5","101.5","101.5","ER","Battery/Storage","","GRDA1 to CLARMR 5 161kV line","7/12/2023",,"None",""
"GEN-2023-SR26","","Surplus","04 SOUTHEAST","Mayes County","OK","AEP","12/1/2021","12/9/2024",,,"72.5","72.5","72.5","ER","Battery/Storage","","Pryor Junction 138kV sub","7/12/2023",,"None",""
"GEN-2023-SR25","","Surplus","04 SOUTHEAST","Mayes County","OK","GRDA","12/1/2021","8/1/2024",,,"72.5","72.5","72.5","ER","Battery/Storage","","Dry Gulch 161kV sub","7/12/2023",,"None",""
"GEN-2023-SR23","","Surplus","04 SOUTHEAST","Caddo Parrish","LA","AEP",,"12/1/2025",,,"73.5","73.5","73.5","ER/NR","Battery/Storage","","138 kV G16-167-TAP Station (Bus# 588404); Tapping North Benton (Bus# 508811) to Lieberman (bus# 508806) Transmission Line","6/20/2023",,"None",""
"GEN-2023-SR22","","Surplus","04 SOUTHEAST","Mayes County","OK","AEP",,"12/6/2024",,,"124.7","124.7","124.7","ER","Battery/Storage","","138 kV Exclart Bus (Bus# 510401)","6/20/2023",,"None",""
"GEN-2023-SR20","","Surplus","04 SOUTHEAST","Custer/Wasita","OK","AEP",,"6/1/2025",,,"120","120","120","ER","Battery/Storage","","Weatherford 138 kV Substation","6/21/2023",,"None",""
"GEN-2023-SR19","","Surplus","02 NEBRASKA","Jefferson County","NE","NPPD",,"6/1/2025",,,"60","60","60","ER","Battery/Storage","","Steele City 115 kV","6/21/2023",,"None",""
"GEN-2023-SR18","","Surplus","04 SOUTHEAST","Grady County","OK","OGE",,"5/25/2025",,,"80","80","80","ER","Battery/Storage","","Minco 345 kV","6/20/2023",,"None",""
"GEN-2023-SR16","","Surplus","04 SOUTHEAST","Woodward and Harper Counties","OK","OG&E",,"6/1/2025",,,"70","70","70","ER","Battery/Storage","","Tap Mooreland to Woodward 138 kV Line (FPLSwitch 138 kV Substation)","4/26/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR15","","Surplus","04 SOUTHEAST","Choctaw County","OK","WFEC",,"6/1/2026",,,"50","50","50","ER/NR","Battery/Storage","","Hugo Power Plant 138 kV Substation","3/27/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR13","","Surplus","04 SOUTHEAST","Garfield County","OK","OG&E",,"6/1/2025",,,"70","70","70","ER","Battery/Storage","","Breckinridge 138 kV Substation","1/26/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR12","","Surplus","05 SOUTHWEST","Whiteface","TX","Xcel",,"9/30/2025",,,"120","120","120","ER","Battery/Storage","","Tap Cochran to Lehman 115 kV Line","2/13/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR1","","Surplus","02 NEBRASKA","Brown","NE","NPPD","10/1/2005","6/21/2024",,,"21.9","21.9","21.9","ER/NR","Thermal","","Ainsworth Wind 115 kV","12/5/2022",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-GR6","","Replacement","04 SOUTHEAST","Carnegie","OK","WFEC",,"12/31/2024","7/18/2024","12/31/2024","74.25","74.25","74.25","ER","Wind","","Washita 138kV","7/14/2023",,"None",""
"GEN-2023-GR5","","Replacement","05 SOUTHWEST","Lamb County","TX","Xcel/SPS",,,"8/11/2022","5/1/2026","150","150","150","ER","Solar","","Plant X 115 kV Substation","7/18/2023",,"None",""
"GEN-2023-GR4","","Replacement","05 SOUTHWEST","Lea County","NM","Xcel/SPS",,,"7/13/2022","5/1/2026","72","72","72","ER","Solar","","Cunningham 115kV","7/5/2023",,"None",""
"GEN-2023-GR3","","Replacement","05 SOUTHWEST","Quay County","NM","Xcel/SPS","12/1/2004","12/31/2004","9/16/2024","12/31/2024","80","80","80","ER/NR","Wind","","Norton 115 kV","6/30/2023",,"None",""
"GEN-2023-GR2","","Replacement","04 SOUTHEAST","Oklahoma City","OK","OG&E",,,"4/1/2026","5/1/2026","94.242","84.926","94.242","ER","","","Tinker Air Force Base 138kV","2/17/2023",,"None",""
"GEN-2023-GR1","","Replacement","04 SOUTHEAST","Anadarko","OK","WFEC",,,"11/30/2025","12/1/2025","97.488","97.488","95.64","ER","Thermal","Gas","Anadarko Power Plant 69 kV","1/9/2023",,"None",""
"GEN-2023-241","","DISIS-2023-001","04 SOUTHEAST","Franklin & Wood","TX","AEP","8/28/2027","1/5/2028",,,"93","93","93","ER","Solar","","Winnsboro 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-237","","DISIS-2023-001","05 SOUTHWEST","Hale","TX","SPS","1/15/2030","12/31/2030",,,"500","500","500","ER/NR","Wind","","Crawfish Draw 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-236","","DISIS-2023-001","05 SOUTHWEST","Lea","NM","SPS","1/15/2030","12/31/2030",,,"400","400","400","ER/NR","Solar","","Hobbs - Yoakum 345 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-231","","DISIS-2023-001","03 CENTRAL","Crawford","KS","Evergy","5/1/2028","12/1/2028",,,"310","310","310","ER","Hybrid","Wind/Storage","Neosho - LaCynge 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-230","","DISIS-2023-001","04 SOUTHEAST","Bossier","LA","AEP","2/4/2028","11/19/2028",,,"150","150","150","ER/NR","Hybrid","Solar/Storage","Red Pointe 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-229","","DISIS-2023-001","04 SOUTHEAST","Caddo","OK","AEP","4/1/2028","10/31/2028",,,"230","230","230","ER/NR","Wind","","Southwestern Power Station 138 kV Substation (SWS4)","10/2/2023",,"DISIS STAGE",""
"GEN-2023-228","","DISIS-2023-001","05 SOUTHWEST","Cottle","TX","SPS","8/15/2026","12/1/2026",,,"250","250","250","ER/NR","Battery/Storage","","Tuco-Okalunion 345 kV line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-227","","DISIS-2023-001","04 SOUTHEAST","Titus","TX","AEP","5/1/2026","9/1/2026",,,"200","200","200","ER/NR","Battery/Storage","","Petty to Chapel 138 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-225","","DISIS-2023-001","02 NEBRASKA","Lancaster","NE","NPPD","3/1/2027","6/1/2027",,,"217","217","217","ER","Thermal","RICE","Olive Creek 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-224","","DISIS-2023-001","02 NEBRASKA","Lancaster","NE","NPPD","3/1/2027","6/1/2027",,,"478","478","478","ER","Thermal","CTG","Olive Creek 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-223","","DISIS-2023-001","02 NEBRASKA","Gage ","NE","NPPD","3/1/2027","6/1/2027",,,"239","239","239","ER/NR","Thermal","CTG","New Beatrice Power Station 345 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-222","","DISIS-2023-001","02 NEBRASKA","Gage","NE","NPPD","3/1/2027","6/1/2027",,,"478","478","478","ER/NR","Thermal","CTG","New Beatrice Power Station 345 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-221","","DISIS-2023-001","03 CENTRAL","Osage","KS","Evergy","9/1/2029","12/1/2029",,,"250","250","250","ER/NR","Solar","","Emporia Energy Center - Swissvale 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-220","","DISIS-2023-001","03 CENTRAL","Osage","KS","Evergy","8/1/2029","12/1/2029",,,"250","250","250","ER/NR","Solar","","Emporia Energy Center - Swissvale 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-219","","DISIS-2023-001","03 CENTRAL","Osage","KS","Evergy","8/1/2029","12/1/2029",,,"125","125","125","ER/NR","Solar","","Reading - Osage Jct 115 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-218","","DISIS-2023-001","02 NEBRASKA","Knox and Cedar","NE","NPPD","9/30/2026","12/31/2026",,,"200","200","200","ER/NR","Wind","","Turtle Creek 345 kV Substation ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-217","","DISIS-2023-001","02 NEBRASKA","Knox and Cedar","NE","NPPD","9/30/2026","12/31/2026",,,"200","200","200","ER/NR","Wind","","Turtle Creek 345 kV Substation ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-216","","DISIS-2023-001","02 NEBRASKA","Knox and Cedar","NE","NPPD","9/30/2026","12/31/2026",,,"200","200","200","ER/NR","Wind","","Turtle Creek 345 kV Substation ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-214","","DISIS-2023-001","04 SOUTHEAST","Bryan","OK","OGE","4/15/2028","9/1/2028",,,"100","100","100","ER/NR","Battery/Storage","","Brown 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-213","","DISIS-2023-001","04 SOUTHEAST","Benton","AR","AEP","4/15/2028","9/1/2028",,,"100","100","100","ER/NR","Battery/Storage","","Chamber Springs 161 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-212","","DISIS-2023-001","04 SOUTHEAST","Bowie","TX/OK","AEP","3/1/2027","12/1/2027",,,"400","400","400","ER/NR","Hybrid","Solar/Storage","Northwest Texarkana - Valliant 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-211","","DISIS-2023-001","04 SOUTHEAST","Kay","OK","OGE","3/1/2028","11/1/2028",,,"250","250","250","ER/NR","Hybrid","Solar/Battery/Wind","Ranch Road 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-210","","DISIS-2023-001","04 SOUTHEAST","Lincoln","OK","WFEC","5/4/2026","9/1/2026",,,"191","191","191","ER/NR","Solar","","Prague - Chernicky 138 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-209","","DISIS-2023-001","05 SOUTHWEST","Randall","TX","SPS","4/1/2027","6/1/2027",,,"125","125","125","ER/NR","Battery/Storage","","Amarillo  South 115 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-208","","DISIS-2023-001","05 SOUTHWEST","Potter","TX","SPS",,"12/31/2029",,,"200","200","200","ER","Battery/Storage","","Rolling Hills 115 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-206","","DISIS-2023-001","04 SOUTHEAST","Sebastian","AR","OGE","1/1/2029","12/31/2029",,,"50","50","50","ER/NR","Battery/Storage","","Battlefield BESS 161 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-205","","DISIS-2023-001","04 SOUTHEAST","Hughes","OK","AEP","7/1/2026","12/31/2026",,,"180","180","180","ER/NR","Solar","","McAlester City - Weleetka 138 kV line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-204","","DISIS-2023-001","04 SOUTHEAST","Morris","TX","AEP","4/1/2028","12/1/2028",,,"953","953","953","ER","Thermal","CTG","Welsh-Lydia 345kV Line ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-203","","DISIS-2023-001","05 SOUTHWEST","Lea","NM","SPS","7/31/2028","12/31/2028",,,"300","300","300","ER/NR","Hybrid","Solar/Storage","Hobbs - Ink Basin 230 kV Transmission Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-201","","DISIS-2023-001","05 SOUTHWEST","Lea","NM","NEET","7/31/2028","12/31/2028",,,"300","300","300","ER/NR","Hybrid","Solar/Storage","Crossroads - Hobbs 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-199","","DISIS-2023-001","02 NEBRASKA","Dakota ","NE","NPPD","3/1/2030","3/28/2027",,,"250","250","250","ER/NR","Hybrid","Solar/Storage","Twin Church 230 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-195","","DISIS-2023-001","05 SOUTHWEST","Bailey","TX","SPS","2/1/2028","6/1/2028",,,"250","250","250","ER/NR","Solar","","Roosevelt - Tolk 230 kV line tap","10/2/2023",,"DISIS STAGE",""
"GEN-2023-194","","DISIS-2023-001","03 CENTRAL","Cherokee ","KS","EDE","6/1/2028","12/31/2028",,,"225","225","225","ER/NR","Solar","","Riverton - Neosho 161 kV Line Tap","10/2/2023",,"DISIS STAGE",""
"GEN-2023-193","","DISIS-2023-001","04 SOUTHEAST","Harrison","TX","AEP","1/15/2028","3/31/2028",,,"175","175","175","ER/NR","Hybrid","Solar/Storage","Pirkey - Whitney 138 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-191","","DISIS-2023-001","03 CENTRAL","Cherokee ","KS","EDE","9/1/2026","12/1/2026",,,"74","74","74","ER/NR","Battery/Storage","","Hockersville 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-189","","DISIS-2023-001","02 NEBRASKA","Lancaster","NE","LES","8/30/2030","12/31/2030",,,"200","200","200","ER","Battery/Storage","","NW 68th - Holdrege 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-188","","DISIS-2023-001","05 SOUTHWEST","Cotton","OK","AEP","2/15/2027","9/1/2027",,,"160","160","160","ER/NR","Hybrid","Solar/Storage","Oklaunion - Lawton 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-184","","DISIS-2023-001","05 SOUTHWEST","Eddy","NM","SPS","8/30/2030","12/31/2030",,,"200","200","200","ER","Solar","","Phantom 115 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-183","","DISIS-2023-001","05 SOUTHWEST","Hale ","TX","SPS","3/31/2027","2/28/2027",,,"217","217","217","ER","Thermal","CTG","Tuco 345kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-182","","DISIS-2023-001","01 NORTH","Logan & McIntosh","ND","BEPC","8/15/2026","12/1/2026",,,"300","300","300","ER","Wind","","Groton - Leland Olds 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-180","","DISIS-2023-001","04 SOUTHEAST","Sebastian","AR","AEP","2/1/2028","6/1/2028",,,"150","150","150","ER/NR","Solar","","Hackett - N Huntington 161 kV Line Tap","10/2/2023",,"DISIS STAGE",""
"GEN-2023-178","","DISIS-2023-001","05 SOUTHWEST","Roosevelt","NM","SPS","8/15/2026","12/1/2026",,,"200","200","200","ER/NR","Solar","","Roosevelt 230kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-177","","DISIS-2023-001","04 SOUTHEAST","Garvin","OK","OGE","2/1/2028","6/1/2028",,,"200","200","200","ER/NR","Solar","","Paoli - Seminole 138 kV line tap","10/2/2023",,"DISIS STAGE",""
"GEN-2023-176","","DISIS-2023-001","05 SOUTHWEST","Lamb","TX","SPS","8/30/2030","12/31/2030",,,"300","300","300","ER","Wind","","Plant X 230 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-174","","DISIS-2023-001","04 SOUTHEAST","Garvin","OK","WFEC","2/1/2028","6/1/2028",,,"150","150","150","ER","Battery/Storage","","Paoli West 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-173","","DISIS-2023-001","03 CENTRAL","Kearny","KS","SUNC","9/1/2027","12/31/2027",,,"100","100","100","ER/NR","Wind","","Holcomb 345 kV ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-172","","DISIS-2023-001","03 CENTRAL","Kearny","KS","SUNC","9/1/2027","12/31/2027",,,"200","200","200","ER/NR","Wind","","Holcomb 345 kV ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-171","","DISIS-2023-001","03 CENTRAL","Jackson","MO","INDN","2/1/2028","6/1/2028",,,"150","150","150","ER/NR","Battery/Storage","","Sub M 161 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-170","","DISIS-2023-001","03 CENTRAL","Chariton","MO","Evergy","2/1/2028","6/1/2028",,,"150","150","150","ER","Battery/Storage","","Salisbury 161 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-169","","DISIS-2023-001","03 CENTRAL","Clay","MO","Evergy","2/1/2028","6/1/2028",,,"125","125","125","ER/NR","Battery/Storage","","Missouri City - Liberty South 161 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-168","","DISIS-2023-001","04 SOUTHEAST","Oklahoma","OK","OGE","2/1/2028","6/1/2028",,,"175","175","175","ER/NR","Battery/Storage","","Classen 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-167","","DISIS-2023-001","04 SOUTHEAST","Oklahoma","OK","OGE","2/1/2028","6/1/2028",,,"250","250","250","ER/NR","Battery/Storage","","Washington Park 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-166","","DISIS-2023-001","04 SOUTHEAST","Oklahoma","OK","OGE","2/1/2028","6/1/2028",,,"150","150","150","ER","Battery/Storage","","84th Street - Tennessee Tap 138 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-165","","DISIS-2023-001","04 SOUTHEAST","Caddo","OK","OGE","3/1/2028","5/1/2028",,,"210","210","210","ER/NR","Battery/Storage","","Gracemont 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-164","","DISIS-2023-001","04 SOUTHEAST","Caddo ","OK","OGE","3/1/2028","5/1/2028",,,"210","210","210","ER/NR","Battery/Storage","","Gracemont 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-161","","DISIS-2023-001","04 SOUTHEAST","Blaine","OK","OGE","9/3/2026","11/4/2026",,,"74.9","74.9","74.9","ER/NR","Battery/Storage","","Roman Nose 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-159","","DISIS-2023-001","05 SOUTHWEST","Bailey and Lamb","TX","SPS","3/1/2029","9/15/2029",,,"170","170","170","ER/NR","Battery/Storage","","Needmore - Yoakum 230 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-158","","DISIS-2023-001","05 SOUTHWEST","Bailey and Lamb","TX","SPS","3/1/2029","9/15/2029",,,"335","335","335","ER/NR","Solar","","Needmore - Yoakum 230 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-154","","DISIS-2023-001","01 NORTH","Hand","SD","WAPA","3/1/2029","9/30/2029",,,"175","175","175","ER","Solar","","Fort Thompson - Huron 230 kV Tap","10/2/2023",,"DISIS STAGE",""
"GEN-2023-153","","DISIS-2023-001","02 NEBRASKA","Perkins","NE","Tri-State","6/30/2028","8/31/2028",,,"120","120","120","ER/NR","Hybrid","Solar/Storage","Grant 115 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-151","","DISIS-2023-001","04 SOUTHEAST","Hempstead","AR","AEP","4/1/2028","8/1/2028",,,"100","100","100","ER/NR","Hybrid","Solar/Storage","South Nashville - South Murfreesboro 138kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-150","","DISIS-2023-001","04 SOUTHEAST","Caddo","OK","OGE","9/1/2027","12/31/2027",,,"150","150","150","ER/NR","Solar","","Gracemont 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-149","","DISIS-2023-001","03 CENTRAL","Lin","KS","Evergy","2/15/2029","7/1/2029",,,"300","300","300","ER/NR","Battery/Storage","","LaCygne - Stilwell 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-143","","DISIS-2023-001","05 SOUTHWEST","Lamb","TX","SPS","3/1/2029","9/15/2029",,,"200","200","200","ER/NR","Battery/Storage","","Plant X 230 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-142","","DISIS-2023-001","05 SOUTHWEST","Lamb","TX","SPS","3/1/2029","9/15/2029",,,"275","275","275","ER","Solar","","Plant X 230 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-138","","DISIS-2023-001","04 SOUTHEAST","Deleware","OK","GRDA","7/15/2028","11/30/2028",,,"250","250","250","ER","Wind","","GRDA1 - Tonece7 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-135","","DISIS-2023-001","04 SOUTHEAST","Bowie","TX","AEP","9/15/2026","12/31/2026",,,"52","52","52","ER/NR","Solar","","Lydia 345kV substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-134","","DISIS-2023-001","04 SOUTHEAST","Hughes/Okfuskee","OK","AEP","9/15/2026","12/31/2026",,,"252","252","252","ER/NR","Wind","","Fixico Tap to Weleetka 138 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-133","","DISIS-2023-001","02 NEBRASKA","Custer","NE","NPPD","5/1/2030","12/30/2030",,,"250","250","250","ER","Wind","","Sweetwater 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-132","","DISIS-2023-001","04 SOUTHEAST","Craighead","AR","SWPA","6/30/2026","12/31/2026",,,"150","150","150","ER/NR","Solar","","Jonesboro - Independence 161 kV ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-123","","DISIS-2023-001","05 SOUTHWEST","Ochiltree/Handsford","TX","SPS","8/30/2030","12/31/2030",,,"285","285","285","ER","Wind","","Pringle Interchange 230 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-120","","DISIS-2023-001","05 SOUTHWEST","Swisher","TX","SPS","8/30/2030","12/31/2030",,,"130","130","130","ER","Solar","","Kress 115 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-117","","DISIS-2023-001","02 NEBRASKA","Keith, Deuel, Garden","NE","NPPD","8/30/2030","12/30/2030",,,"300","300","300","ER","Wind","","Keystone 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-116","","DISIS-2023-001","02 NEBRASKA","Keith, Deuel, Garden","NE","NPPD","8/30/2030","12/30/2030",,,"500","500","500","ER","Wind","","Keystone 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-110","","DISIS-2023-001","05 SOUTHWEST","Hall","TX","SPS","8/30/2030","12/31/2030",,,"250","250","250","ER","Solar","","Tap Border to Tuco 345 kV Line","10/2/2023",,"DISIS STAGE",""
