"Last Updated On",6/27/2024,
Generation Interconnection Number,IFS Queue Number,Current Cluster,Cluster Group, Nearest Town or County,State,TO at POI,In-Service Date,Commercial Operation Date,Cessation Date,Replacement Generator Commercial Op Date,Capacity,MAX Summer MW,MAX Winter MW,Service Type,Generation Type,Fuel Type,Substation or Line,Request Received,Date Withdrawn,Status,Cause of Delay
"GEN-2024-SR9","","Surplus","04 SOUTHEAST","Beaver County","OK","OG&E",,"1/1/2027",,,"150","150","150","ER","Battery/Storage","","Beaver County Substation 345 kV","1/26/2024",,"None",""
"GEN-2024-SR8","","Surplus","02 NEBRASKA","Greely County","NE","NPPD",,"12/31/2026",,,"70","70","70","ER","Battery/Storage","","Spalding to North Loup 115kV","4/3/2024",,"None",""
"GEN-2024-SR7","","Surplus","04 SOUTHEAST","Beaver County","OK","OG&E",,"6/1/2027",,,"200","200","200","ER","Solar","","Beaver County Substation 345 kV","1/26/2024",,"None",""
"GEN-2024-SR6","","Surplus","04 SOUTHEAST","Johnston County","OK","OG&E",,,,,"200","200","200","ER","Battery/Storage","","Interconnecting at Hugo - Sunnyside 345 kV transmission line","2/20/2024",,"None",""
"GEN-2024-SR4","","Surplus","05 SOUTHWEST","Yoakum County","TX","Xcel/SPS",,"5/1/2026",,,"300","300","300","ER","Battery/Storage","","Mahoney 230 kV Substation","12/11/2023",,"WITHDRAWN",""
"GEN-2024-SR11","","Surplus","04 SOUTHEAST","Garfield","OK","OGE",,"12/31/2025",,,"200","200","200","NR","Battery/Storage","","Woodring 345kV Substation","5/7/2024",,"None",""
"GEN-2024-SR10","","","02 NEBRASKA","Lancaster","NE","NPPD",,"12/31/2026",,,"80","80","80","ER/NR","Battery/Storage","","Monolith 115kV","4/22/2024",,"None",""
"GEN-2024-GR2","","Replacement","04 SOUTHEAST","Chouteau","OK","GRDA",,,"10/1/2026","10/1/2026","442","422","442","ER","Solar","","GREC #2 Interconnect Substation – 345kV","2/28/2024",,"WITHDRAWN",""
"GEN-2024-GR1","","Replacement","04 SOUTHEAST","Harrah","OK","OG&E",,"12/31/2026","12/31/2026",,"468","448","468","ER","Thermal","GTC","Horseshoe Lake","1/8/2024",,"None",""
"GEN-2023-SR3","","Surplus","04 SOUTHEAST","Blackwell","OK","OGE",,"12/31/2024",,,"50","50","50","ER","Battery/Storage","","Nardin 69 kV Substation","12/15/2022","4/27/2023","WITHDRAWN",""
"GEN-2023-SR28","","Surplus","03 CENTRAL","Ford","KS","SUNC",,"9/15/2025",,,"158","158","158","ER/NR","Solar","","115 kV Fort Dodge Substation","10/6/2023",,"None",""
"GEN-2023-SR27","","Surplus","04 SOUTHEAST","Mayes County","OK","GRDA","12/1/2021","8/1/2024",,,"101.5","101.5","101.5","ER","Battery/Storage","","GRDA1 to CLARMR 5 161kV line","7/12/2023",,"None",""
"GEN-2023-SR26","","Surplus","04 SOUTHEAST","Mayes County","OK","AEP","12/1/2021","12/9/2024",,,"72.5","72.5","72.5","ER","Battery/Storage","","Pryor Junction 138kV sub","7/12/2023",,"None",""
"GEN-2023-SR25","","Surplus","04 SOUTHEAST","Mayes County","OK","GRDA","12/1/2021","8/1/2024",,,"72.5","72.5","72.5","ER","Battery/Storage","","Dry Gulch 161kV sub","7/12/2023",,"None",""
"GEN-2023-SR24","","Surplus","04 SOUTHEAST","Oklahoma City","OK","OGE",,"5/1/2026",,,"25","25","25","ER/NR","Thermal","","138 KV substation at Horeshoe Lake, specifically Horseshoe Lake 8 (OKGEHL8)","3/27/2023","9/7/2023","WITHDRAWN",""
"GEN-2023-SR23","","Surplus","04 SOUTHEAST","Caddo Parrish","LA","AEP",,"12/1/2025",,,"73.5","73.5","73.5","ER/NR","Battery/Storage","","138 kV G16-167-TAP Station (Bus# 588404); Tapping North Benton (Bus# 508811) to Lieberman (bus# 508806) Transmission Line","6/20/2023",,"None",""
"GEN-2023-SR22","","Surplus","04 SOUTHEAST","Mayes County","OK","AEP",,"12/6/2024",,,"124.7","124.7","124.7","ER","Battery/Storage","","138 kV Exclart Bus (Bus# 510401)","6/20/2023",,"None",""
"GEN-2023-SR21","","Surplus","04 SOUTHEAST","Oklahoma City","OK","OGE",,"5/1/2026",,,"235","235","235","ER/NR","Thermal","","138 KV substation at Horeshoe Lake, specifically Horseshoe Lake 7 (OKGEHL7)","3/24/2023","9/7/2023","WITHDRAWN",""
"GEN-2023-SR20","","Surplus","04 SOUTHEAST","Custer/Wasita","OK","AEP",,"6/1/2025",,,"120","120","120","ER","Battery/Storage","","Weatherford 138 kV Substation","6/21/2023",,"None",""
"GEN-2023-SR2","","Surplus","04 SOUTHEAST","","OK","OGE",,"12/31/2024",,,"85","85","85","ER","Battery/Storage","","Minco 345 kV Substation","11/30/2022","10/26/2023","WITHDRAWN",""
"GEN-2023-SR19","","Surplus","02 NEBRASKA","Jefferson County","NE","NPPD",,"6/1/2025",,,"60","60","60","ER","Battery/Storage","","Steele City 115 kV","6/21/2023",,"None",""
"GEN-2023-SR18","","Surplus","04 SOUTHEAST","Grady County","OK","OGE",,"5/25/2025",,,"80","80","80","ER","Battery/Storage","","Minco 345 kV","6/20/2023",,"None",""
"GEN-2023-SR17","","Surplus","05 SOUTHWEST","Carson County","TX","Xcel/SPS",,"6/1/2025",,,"120","120","120","ER","Battery/Storage","","Martin 115 kV Substation","6/21/2023","12/1/2023","WITHDRAWN",""
"GEN-2023-SR16","","Surplus","04 SOUTHEAST","Woodward and Harper Counties","OK","OG&E",,"6/1/2025",,,"70","70","70","ER","Battery/Storage","","Tap Mooreland to Woodward 138 kV Line (FPLSwitch 138 kV Substation)","4/26/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR15","","Surplus","04 SOUTHEAST","Choctaw County","OK","WFEC",,"6/1/2026",,,"50","50","50","ER/NR","Battery/Storage","","Hugo Power Plant 138 kV Substation","3/27/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR14","","Surplus","03 CENTRAL","Hays","KS","MIDW",,"6/1/2025",,,"165","165","165","ER","","","South Hays 230kV Substation","2/28/2023","10/26/2023","WITHDRAWN",""
"GEN-2023-SR13","","Surplus","04 SOUTHEAST","Garfield County","OK","OG&E",,"6/1/2025",,,"70","70","70","ER","Battery/Storage","","Breckinridge 138 kV Substation","1/26/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR12","","Surplus","05 SOUTHWEST","Whiteface","TX","Xcel",,"9/30/2025",,,"120","120","120","ER","Battery/Storage","","Tap Cochran to Lehman 115 kV Line","2/13/2023",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-SR11","","Surplus","05 SOUTHWEST","Balko","OK","OG&E",,"6/1/2025",,,"200","200","200","ER","Battery/Storage","","Beaver County 345 kV Substation","2/13/2023","12/1/2023","WITHDRAWN",""
"GEN-2023-SR10","","Surplus","04 SOUTHEAST","Oakwood","OK","OG&E",,"6/1/2025",,,"160","160","160","ER","Battery/Storage","","Tatonga 345 kV Substation","2/13/2023","10/26/2023","WITHDRAWN",""
"GEN-2023-SR1","","Surplus","02 NEBRASKA","Brown","NE","NPPD","10/1/2005","6/21/2024",,,"21.9","21.9","21.9","ER/NR","Thermal","","Ainsworth Wind 115 kV","12/5/2022",,"IA FULLY EXECUTED/ON SCHEDULE",""
"GEN-2023-GR6","","Replacement","04 SOUTHEAST","Carnegie","OK","WFEC",,"12/31/2024","7/18/2024","12/31/2024","74.25","74.25","74.25","ER","Wind","","Washita 138kV","7/14/2023",,"None",""
"GEN-2023-GR5","","Replacement","05 SOUTHWEST","Lamb County","TX","Xcel/SPS",,,"8/11/2022","5/1/2026","150","150","150","ER","Solar","","Plant X 115 kV Substation","7/18/2023",,"None",""
"GEN-2023-GR4","","Replacement","05 SOUTHWEST","Lea County","NM","Xcel/SPS",,,"7/13/2022","5/1/2026","72","72","72","ER","Solar","","Cunningham 115kV","7/5/2023",,"None",""
"GEN-2023-GR3","","Replacement","05 SOUTHWEST","Quay County","NM","Xcel/SPS","12/1/2004","12/31/2004","9/16/2024","12/31/2024","80","80","80","ER/NR","Wind","","Norton 115 kV","6/30/2023",,"None",""
"GEN-2023-GR2","","Replacement","04 SOUTHEAST","Oklahoma City","OK","OG&E",,,"4/1/2026","5/1/2026","94.242","84.926","94.242","ER","","","Tinker Air Force Base 138kV","2/17/2023",,"None",""
"GEN-2023-GR1","","Replacement","04 SOUTHEAST","Anadarko","OK","WFEC",,,"11/30/2025","12/1/2025","97.488","97.488","95.64","ER","Thermal","Gas","Anadarko Power Plant 69 kV","1/9/2023",,"None",""
"GEN-2023-241","","DISIS-2023-001","04 SOUTHEAST","Franklin & Wood","TX","AEP","8/28/2027","1/5/2028",,,"93","93","93","ER","Solar","","Winnsboro 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-240","","DISIS-2023-001","05 SOUTHWEST","Bailey","TX","SPS","1/15/2030","12/31/2030",,,"550","550","550","ER/NR","Solar","","Tolk 345 kV Substation","10/2/2023","4/22/2024","WITHDRAWN",""
"GEN-2023-239","","DISIS-2023-001","05 SOUTHWEST","Potter","TX","SPS","1/15/2030","12/31/2030",,,"300","300","300","ER/NR","Solar","","Rolling Hills 230 kV Substation","10/2/2023","4/22/2024","WITHDRAWN",""
"GEN-2023-238","","DISIS-2023-001","05 SOUTHWEST","Potter","TX","SPS","1/15/2030","12/31/2030",,,"280","280","280","ER/NR","Solar","","Potter County 345 kV Substation","10/2/2023","4/22/2024","WITHDRAWN",""
"GEN-2023-237","","DISIS-2023-001","05 SOUTHWEST","Hale","TX","SPS","1/15/2030","12/31/2030",,,"500","500","500","ER/NR","Wind","","Crawfish Draw 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-236","","DISIS-2023-001","05 SOUTHWEST","Lea","NM","SPS","1/15/2030","12/31/2030",,,"400","400","400","ER/NR","Solar","","Hobbs - Yoakum 345 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-235","","DISIS-2023-001","04 SOUTHEAST","Benton","AR","AEP","8/15/2025","11/15/2025",,,"250","250","250","ER/NR","Battery/Storage","","Chamber Springs 345 kV Substation","10/2/2023","3/8/2024","WITHDRAWN",""
"GEN-2023-234","","DISIS-2023-001","03 CENTRAL","Barry","MO","EDE","8/15/2025","11/15/2025",,,"74.9","74.9","74.9","ER/NR","Battery/Storage","","Monett 161 kV Substation","10/2/2023","11/27/2023","WITHDRAWN",""
"GEN-2023-233","","DISIS-2023-001","03 CENTRAL","Jasper","MO","EDE","12/15/2025","11/15/2025",,,"74.9","74.9","74.9","ER/NR","Battery/Storage","","Joplin 389 and Silver Creek 469 161 kV Line","10/2/2023","11/20/2023","WITHDRAWN",""
"GEN-2023-232","","DISIS-2023-001","04 SOUTHEAST","Benton","AR","AEP","8/15/2025","11/15/2025",,,"90","90","90","ER/NR","Battery/Storage","","Shipe Road 161 kV Substation","10/2/2023","12/21/2023","WITHDRAWN",""
"GEN-2023-231","","DISIS-2023-001","03 CENTRAL","Crawford","KS","Evergy","5/1/2028","12/1/2028",,,"310","310","310","ER","Hybrid","Wind/Storage","Neosho - LaCynge 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-230","","DISIS-2023-001","04 SOUTHEAST","Bossier","LA","AEP","2/4/2028","11/19/2028",,,"150","150","150","ER/NR","Hybrid","Solar/Storage","Red Pointe 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-229","","DISIS-2023-001","04 SOUTHEAST","Caddo","OK","AEP","4/1/2028","10/31/2028",,,"230","230","230","ER/NR","Wind","","Southwestern Power Station 138 kV Substation (SWS4)","10/2/2023",,"DISIS STAGE",""
"GEN-2023-228","","DISIS-2023-001","05 SOUTHWEST","Cottle","TX","SPS","8/15/2026","12/1/2026",,,"250","250","250","ER/NR","Battery/Storage","","Tuco-Okalunion 345 kV line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-227","","DISIS-2023-001","04 SOUTHEAST","Titus","TX","AEP","5/1/2026","9/1/2026",,,"200","200","200","ER/NR","Battery/Storage","","Petty to Chapel 138 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-226","","DISIS-2023-001","03 CENTRAL","Jasper","MO","EDE","9/30/2026","12/31/2026",,,"200","200","200","ER/NR","Battery/Storage","","La Russell 161 kV Substation","10/2/2023","3/26/2024","WITHDRAWN",""
"GEN-2023-225","","DISIS-2023-001","02 NEBRASKA","Lancaster","NE","NPPD","3/1/2027","6/1/2027",,,"217","217","217","ER","Thermal","RICE","Olive Creek 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-224","","DISIS-2023-001","02 NEBRASKA","Lancaster","NE","NPPD","3/1/2027","6/1/2027",,,"478","478","478","ER","Thermal","CTG","Olive Creek 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-223","","DISIS-2023-001","02 NEBRASKA","Gage ","NE","NPPD","3/1/2027","6/1/2027",,,"239","239","239","ER/NR","Thermal","CTG","New Beatrice Power Station 345 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-222","","DISIS-2023-001","02 NEBRASKA","Gage","NE","NPPD","3/1/2027","6/1/2027",,,"478","478","478","ER/NR","Thermal","CTG","New Beatrice Power Station 345 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-221","","DISIS-2023-001","03 CENTRAL","Osage","KS","Evergy","9/1/2029","12/1/2029",,,"250","250","250","ER/NR","Solar","","Emporia Energy Center - Swissvale 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-220","","DISIS-2023-001","03 CENTRAL","Osage","KS","Evergy","8/1/2029","12/1/2029",,,"250","250","250","ER/NR","Solar","","Emporia Energy Center - Swissvale 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-219","","DISIS-2023-001","03 CENTRAL","Osage","KS","Evergy","8/1/2029","12/1/2029",,,"125","125","125","ER/NR","Solar","","Reading - Osage Jct 115 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-218","","DISIS-2023-001","02 NEBRASKA","Knox and Cedar","NE","NPPD","9/30/2026","12/31/2026",,,"200","200","200","ER/NR","Wind","","Turtle Creek 345 kV Substation ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-217","","DISIS-2023-001","02 NEBRASKA","Knox and Cedar","NE","NPPD","9/30/2026","12/31/2026",,,"200","200","200","ER/NR","Wind","","Turtle Creek 345 kV Substation ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-216","","DISIS-2023-001","02 NEBRASKA","Knox and Cedar","NE","NPPD","9/30/2026","12/31/2026",,,"200","200","200","ER/NR","Wind","","Turtle Creek 345 kV Substation ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-215","","DISIS-2023-001","03 CENTRAL","Pratt","KS","NEET","3/1/2027","6/1/2027",,,"225","225","225","ER/NR","Battery/Storage","","Pratt Wind Farm 345 kV Substation","10/2/2023","11/29/2023","WITHDRAWN",""
"GEN-2023-214","","DISIS-2023-001","04 SOUTHEAST","Bryan","OK","OGE","4/15/2028","9/1/2028",,,"100","100","100","ER/NR","Battery/Storage","","Brown 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-213","","DISIS-2023-001","04 SOUTHEAST","Benton","AR","AEP","4/15/2028","9/1/2028",,,"100","100","100","ER/NR","Battery/Storage","","Chamber Springs 161 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-212","","DISIS-2023-001","04 SOUTHEAST","Bowie","TX/OK","AEP","3/1/2027","12/1/2027",,,"400","400","400","ER/NR","Hybrid","Solar/Storage","Northwest Texarkana - Valliant 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-211","","DISIS-2023-001","04 SOUTHEAST","Kay","OK","OGE","3/1/2028","11/1/2028",,,"250","250","250","ER/NR","Hybrid","Solar/Battery/Wind","Ranch Road 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-210","","DISIS-2023-001","04 SOUTHEAST","Lincoln","OK","WFEC","5/4/2026","9/1/2026",,,"191","191","191","ER/NR","Solar","","Prague - Chernicky 138 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-209","","DISIS-2023-001","05 SOUTHWEST","Randall","TX","SPS","4/1/2027","6/1/2027",,,"125","125","125","ER/NR","Battery/Storage","","Amarillo  South 115 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-208","","DISIS-2023-001","05 SOUTHWEST","Potter","TX","SPS",,"12/31/2029",,,"200","200","200","ER","Battery/Storage","","Rolling Hills 115 kV","10/2/2023",,"DISIS STAGE",""
"GEN-2023-207","","DISIS-2023-001","04 SOUTHEAST","Bryan","OK","WFEC","3/1/2029","12/31/2029",,,"50","50","50","ER","Battery/Storage","","Colbert 138 kV Substation","10/2/2023","3/22/2024","WITHDRAWN",""
"GEN-2023-206","","DISIS-2023-001","04 SOUTHEAST","Sebastian","AR","OGE","1/1/2029","12/31/2029",,,"50","50","50","ER/NR","Battery/Storage","","Battlefield BESS 161 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-205","","DISIS-2023-001","04 SOUTHEAST","Hughes","OK","AEP","7/1/2026","12/31/2026",,,"180","180","180","ER/NR","Solar","","McAlester City - Weleetka 138 kV line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-204","","DISIS-2023-001","04 SOUTHEAST","Morris","TX","AEP","4/1/2028","12/1/2028",,,"953","953","953","ER","Thermal","CTG","Welsh-Lydia 345kV Line ","10/2/2023",,"DISIS STAGE",""
"GEN-2023-203","","DISIS-2023-001","05 SOUTHWEST","Lea","NM","SPS","7/31/2028","12/31/2028",,,"300","300","300","ER/NR","Hybrid","Solar/Storage","Hobbs - Ink Basin 230 kV Transmission Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-202","","DISIS-2023-001","02 NEBRASKA","Burt","NE","OPPD","6/30/2027","12/31/2027",,,"150","150","150","ER/NR","Solar","","Tekamah - Raun 161 kV Line","10/2/2023","4/17/2024","WITHDRAWN",""
"GEN-2023-201","","DISIS-2023-001","05 SOUTHWEST","Lea","NM","NEET","7/31/2028","12/31/2028",,,"300","300","300","ER/NR","Hybrid","Solar/Storage","Crossroads - Hobbs 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-200","","DISIS-2023-001","03 CENTRAL","Elk","KS","Evergy","6/30/2028","10/1/2028",,,"300","300","300","ER/NR","Solar","","Caney River 345 kV Substation","10/2/2023","4/17/2024","WITHDRAWN",""
"GEN-2023-199","","DISIS-2023-001","02 NEBRASKA","Dakota ","NE","NPPD","3/1/2030","3/28/2027",,,"250","250","250","ER/NR","Hybrid","Solar/Storage","Twin Church 230 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-198","","DISIS-2023-001","01 NORTH","Stark","ND","WAPA","2/1/2028","6/1/2028",,,"250","250","250","ER/NR","Solar","","Hebron 230 kV Substation","10/2/2023","3/15/2024","WITHDRAWN",""
"GEN-2023-197","","DISIS-2023-001","02 NEBRASKA","Cass","NE","OPPD","8/30/2030","12/31/2030",,,"150","150","150","ER/NR","Solar","","Sub 1366 - Sub 1258 161 kV","10/2/2023","3/22/2024","WITHDRAWN",""
"GEN-2023-196","","DISIS-2023-001","05 SOUTHWEST","Bailey","TX","SPS","2/1/2028","6/1/2028",,,"150","150","150","ER/NR","Battery/Storage","","Roosevelt - Tolk 230 kV line tap","10/2/2023","3/15/2024","WITHDRAWN",""
"GEN-2023-195","","DISIS-2023-001","05 SOUTHWEST","Bailey","TX","SPS","2/1/2028","6/1/2028",,,"250","250","250","ER/NR","Solar","","Roosevelt - Tolk 230 kV line tap","10/2/2023",,"DISIS STAGE",""
"GEN-2023-194","","DISIS-2023-001","03 CENTRAL","Cherokee ","KS","EDE","6/1/2028","12/31/2028",,,"225","225","225","ER/NR","Solar","","Riverton - Neosho 161 kV Line Tap","10/2/2023",,"DISIS STAGE",""
"GEN-2023-193","","DISIS-2023-001","04 SOUTHEAST","Harrison","TX","AEP","1/15/2028","3/31/2028",,,"175","175","175","ER/NR","Hybrid","Solar/Storage","Pirkey - Whitney 138 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-192","","DISIS-2023-001","01 NORTH","LaMoure & Stutsman","ND","WAPA","8/30/2030","12/31/2030",,,"175","175","175","ER/NR","Wind","","Jamestown 230 kV Substation","10/2/2023","12/1/2023","WITHDRAWN",""
"GEN-2023-191","","DISIS-2023-001","03 CENTRAL","Cherokee ","KS","EDE","9/1/2026","12/1/2026",,,"74","74","74","ER/NR","Battery/Storage","","Hockersville 138 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-190","","DISIS-2023-001","03 CENTRAL","Douglas","KS","Evergy","3/1/2028","5/31/2028",,,"100","100","100","ER/NR","Battery/Storage","","Bismark JCT 35 115 kV ","10/2/2023","11/14/2023","WITHDRAWN",""
"GEN-2023-189","","DISIS-2023-001","02 NEBRASKA","Lancaster","NE","LES","8/30/2030","12/31/2030",,,"200","200","200","ER","Battery/Storage","","NW 68th - Holdrege 345 kV Substation","10/2/2023",,"DISIS STAGE",""
"GEN-2023-188","","DISIS-2023-001","05 SOUTHWEST","Cotton","OK","AEP","2/15/2027","9/1/2027",,,"160","160","160","ER/NR","Hybrid","Solar/Storage","Oklaunion - Lawton 345 kV Line","10/2/2023",,"DISIS STAGE",""
"GEN-2023-187","","DISIS-2023-001","05 SOUTHWEST","Eddy","NM","SPS","12/9/2022","8/31/2023",,,"20","20","20","ER/NR","Solar","","Chevron Green 115 kV Substation","10/2/2023","12/7/2023","TERMINATED",""
"GEN-2023-186","","DISIS-2023-001","03 CENTRAL","Sedgwick","KS","Evergy","6/1/2028","8/28/2028",,,"200","200","200","ER/NR","Hybrid","Solar/Storage","Murray Gill 138 kV Substation","10/2/2023","3/20/2024","WITHDRAWN",""
"GEN-2023-185","","DISIS-2023-001","05 SOUTHWEST","Randall","TX","SPS","2/1/2028","6/1/2028",,,"150","150","150","ER/NR","Solar","","Nichols - Amarillo 230 kV line tap","10/2/2023","3/14/2024","WITHDRAWN",""
"GEN-2023-184","","DISIS-2023-001","05 SOUTHWEST","Eddy","NM","SPS","8/30/2030","12/31/2030",,,"200","200","200","ER","Solar","","Phantom 115 kV Substation","10/2/2023",,"DISIS STAGE",""
